4/29/98,0637,JH8OCV,21,SSB
4/29/98,0637,JJ3TTH,21,SSB
4/29/98,0638,JA5CPJ,21,SSB
4/29/98,0638,JA2FUJ,21,SSB
4/29/98,0638,JA2GKC,21,SSB
4/29/98,0639,JF1UVJ,21,SSB
4/29/98,0639,JA0RYN/7,21,SSB
4/29/98,0639,JH1OAI,21,SSB
4/29/98,0639,JA7EMH,21,SSB
4/29/98,0640,JJ1WKX,21,SSB
4/29/98,0641,JA3AJ,21,SSB
4/29/98,0643,JA2JW,24,SSB
4/29/98,0643,JA2GKC,24,SSB
4/29/98,0645,JA1OZU,24,SSB
4/29/98,0645,JJ2LPV,24,SSB
4/29/98,0646,7M2CWD,24,SSB
4/29/98,0646,JF1UVJ,24,SSB
4/29/98,0647,JJ2IJU,24,SSB
4/29/98,0648,JE2LUN,24,SSB
4/29/98,0649,JR0JCB,24,SSB
4/29/98,0650,JA7AQR,24,SSB
4/29/98,0651,JA1DDZ,24,SSB
4/29/98,0651,JA2XKM,24,SSB
4/29/98,0707,JJ2LPV,18,SSB
4/29/98,0707,JF5LWJ,18,SSB
4/29/98,0708,JA1XGQ,18,SSB
4/29/98,0708,JJ2QXI,18,SSB
4/29/98,0710,JF2KOZ,18,SSB
4/29/98,0712,JE2LUN,18,SSB
4/29/98,0712,JJ2IJU,18,SSB
4/29/98,0712,JE7CJL,18,SSB
4/29/98,0712,JH1OCC,18,SSB
4/29/98,0712,JE2KDN,18,SSB
4/29/98,0712,JG1GGU,18,SSB
4/29/98,0713,JA1TGO,18,SSB
4/29/98,0713,JF7RKV,18,SSB
4/29/98,0713,JE1CAY,18,SSB
4/29/98,0714,JF0JYR,18,SSB
4/29/98,0714,JL1HOV,18,SSB
4/29/98,0715,JA1XI/QRP,18,SSB
4/29/98,0715,7M1UIS,18,SSB
4/29/98,0715,JE2DZC,18,SSB
4/29/98,0715,JA1CZI,18,SSB
4/29/98,0716,JH0FGA,18,SSB
4/29/98,0716,JH0OYG,18,SSB
4/29/98,0717,JA7AQR,18,SSB
4/29/98,0717,JH3DPB,18,SSB
4/29/98,0717,7M2CWD,18,SSB
4/29/98,0718,JA1GYO,18,SSB
4/29/98,0718,JA1OCA,18,SSB
4/29/98,0718,JA1XIA,18,SSB
4/29/98,0718,JA1DLM,18,SSB
4/29/98,0718,JA8AMA,18,SSB
4/29/98,0718,JA1BNW,18,SSB
4/29/98,0718,JA2XKM,18,SSB
4/29/98,0719,JR7TEQ,18,SSB
4/29/98,0719,JH4EZI,18,SSB
4/29/98,0719,JG2BGQ,18,SSB
4/29/98,0722,JH4EZI,18,RTTY
4/29/98,0722,JF1UVJ,18,RTTY
4/29/98,0723,JF2KOZ,18,RTTY
4/29/98,0724,JA7LMZ,18,RTTY
4/29/98,0724,JG1GGU,18,RTTY
4/29/98,0725,JA1DMX,18,RTTY
4/29/98,0727,JA7BWT,18,RTTY
4/29/98,0728,JF7RKV,18,RTTY
4/29/98,0729,JR7TEQ,18,RTTY
4/29/98,0730,JG2BGQ,18,RTTY
4/29/98,0730,JH3DPB,18,RTTY
4/29/98,0731,JA2KPV,18,RTTY
4/29/98,0735,JG3QZN,18,RTTY
4/29/98,0736,JA1IDY,18,RTTY
4/29/98,0737,JE2LUN,18,RTTY
4/29/98,0738,JA1BNW,18,RTTY
4/29/98,0739,JA0RUG,18,RTTY
4/29/98,0740,JR1TNE,18,RTTY
4/29/98,0741,JA1WVK,18,RTTY
4/29/98,0741,JA2KSP,18,RTTY
4/29/98,0743,JH3SIF,18,RTTY
4/29/98,0744,JJ2LPV,18,RTTY
4/29/98,0746,OH2BGD,18,RTTY
4/29/98,0748,JG3AVS,18,RTTY
4/29/98,0749,JA0MGR,18,RTTY
4/29/98,0750,JH1OAI,18,RTTY
4/29/98,0751,JA1BNW,18,RTTY
4/29/98,0752,JA0GJJ,18,RTTY
4/29/98,0754,JH2DMO,18,RTTY
4/29/98,0755,7L4IOU,18,RTTY
4/29/98,0756,JA1HGY,18,RTTY
4/29/98,0757,JA2JW,18,RTTY
4/29/98,0759,JA0DAI,18,RTTY
4/29/98,0849,JA2KPV,14,RTTY
4/29/98,0851,JA0DBD,14,RTTY
4/29/98,0852,JA1WSK,14,RTTY
4/29/98,0854,JA0DAI,14,RTTY
4/29/98,0854,JA1IQV,14,RTTY
4/29/98,0856,JA1HNO,14,RTTY
4/29/98,0859,JA1WVK,14,RTTY
4/29/98,0901,JH1OAI,14,RTTY
4/29/98,0902,JA0RUG,14,RTTY
4/29/98,0903,JA0MGR,14,RTTY
4/29/98,0904,JA2GAD,14,RTTY
4/29/98,0907,JR5XPG,14,RTTY
4/29/98,0908,JF1UVJ,14,RTTY
4/29/98,0909,JH3SIF,14,RTTY
4/29/98,0911,JI8DGO,14,RTTY
4/29/98,0912,JA4DGG,14,RTTY
4/29/98,0913,JJ2LPV,14,RTTY
4/29/98,0914,JR9OPJ,14,RTTY
4/29/98,0916,JA2ODB,14,RTTY
4/29/98,0917,JH4EZI,14,RTTY
4/29/98,0918,JA2JW,14,RTTY
4/29/98,0919,JG1GGU,14,RTTY
4/29/98,0919,JA7LMZ,14,RTTY
4/29/98,0920,JH2QMT,14,RTTY
4/29/98,0921,JA1KYM,14,RTTY
4/29/98,0922,JA1EOD,14,RTTY
4/29/98,0924,7K4QOK,14,RTTY
4/29/98,0926,JG2BGQ,14,RTTY
4/29/98,0930,JA7BWT,14,RTTY
4/29/98,0933,JH2DMO,14,RTTY
4/29/98,0934,JP1SYV,14,RTTY
4/29/98,0938,VR2KF,14,RTTY
4/29/98,0939,JE4WKR,14,RTTY
4/29/98,0941,JA1XRA,14,RTTY
4/29/98,0941,JS2LHI,14,RTTY
4/29/98,0950,JH7NTJ,7,CW
4/29/98,0951,W1YY,7,CW
4/29/98,0952,W1KVI,7,CW
4/29/98,0953,KL2NV,7,CW
4/29/98,0955,W2BQB,7,CW
4/29/98,0956,VE1HA,7,CW
4/29/98,0958,K2KQ,7,CW
4/29/98,1004,VK4CYB,3.8,SSB
4/29/98,1010,JA1JRK,3.8,SSB
4/29/98,1015,ZL4AS,3.8,SSB
4/29/98,1023,JL1WPQ,7,CW
4/29/98,1025,JA7BWT,7,CW
4/29/98,1025,JE1SYN,7,CW
4/29/98,1026,JA1JRK,7,CW
4/29/98,1027,JA3LDH,7,CW
4/29/98,1028,JA4KFA,7,CW
4/29/98,1028,W9GXR,7,CW
4/29/98,1030,JJ3PRT,7,CW
4/29/98,1031,ZL1AMM,7,CW
4/29/98,1032,LU3XQ,7,CW
4/29/98,1033,K3ZO,7,CW
4/29/98,1034,W4RE,7,CW
4/29/98,1035,K3KY,7,CW
4/29/98,1035,JA5IU,7,CW
4/29/98,1036,JH2DUC,7,CW
4/29/98,1036,JA2DPC,7,CW
4/29/98,1037,W2FP,7,CW
4/29/98,1037,JH4EZI,7,CW
4/29/98,1037,RA0FA,7,CW
4/29/98,1038,JF2GWS,7,CW
4/29/98,1039,JA1KJK,7,CW
4/29/98,1039,JE2VLQ,7,CW
4/29/98,1039,JE2KDN,7,CW
4/29/98,1039,JA2JW,7,CW
4/29/98,1041,WG3U,7,CW
4/29/98,1043,W2FG,7,CW
4/29/98,1043,JL1RUC,7,CW
4/29/98,1043,JA0RUG,7,CW
4/29/98,1044,K3DV,7,CW
4/29/98,1045,JJ2SEE,7,CW
4/29/98,1045,JA0KAZ,7,CW
4/29/98,1046,JE2PMC,7,CW
4/29/98,1046,JA3AAW,7,CW
4/29/98,1046,WA9SQH,7,CW
4/29/98,1047,JG1ULJ,7,CW
4/29/98,1047,JA2UPM,7,CW
4/29/98,1048,JA0NZR,7,CW
4/29/98,1049,JA1AUD,7,CW
4/29/98,1049,JJ2LPV,7,CW
4/29/98,1051,JH4PMV,7,CW
4/29/98,1051,LU6XQI,7,CW
4/29/98,1051,JA6UKY,7,CW
4/29/98,1052,W4FOA,7,CW
4/29/98,1053,JA7FGN,7,CW
4/29/98,1053,W8EGB,7,CW
4/29/98,1054,AC4G,7,CW
4/29/98,1054,RA0ZN,7,CW
4/29/98,1055,JR2TRC,7,CW
4/29/98,1056,JA3CSZ,7,CW
4/29/98,1056,JP1SYV,7,CW
4/29/98,1058,JA0GRF,7,CW
4/29/98,1058,AA8OY,7,CW
4/29/98,1058,W8GF,7,CW
4/29/98,1100,K2SY,7,CW
4/29/98,1101,JF0JYR,7,CW
4/29/98,1101,JA0DAI,7,CW
4/29/98,1101,JA8OW,7,CW
4/29/98,1101,RA0FU,7,CW
4/29/98,1101,JF1HUC,7,CW
4/29/98,1101,JA2QXP,7,CW
4/29/98,1104,K4IBP,7,CW
4/29/98,1105,NW7E,7,CW
4/29/98,1106,K2RTH,7,CW
4/29/98,1106,LW2DOD,7,CW
4/29/98,1106,ZL2BB,7,CW
4/29/98,1108,JP1IOF,7,CW
4/29/98,1108,JE4WKR,7,CW
4/29/98,1109,JA1KYM,7,CW
4/29/98,1110,W8FJK,7,CW
4/29/98,1110,NC8B,7,CW
4/29/98,1111,JA0KNM,7,CW
4/29/98,1112,4F3CV,7,CW
4/29/98,1112,JL1OYU/2,7,CW
4/29/98,1114,K9ECE,7,CW
4/29/98,1116,VK9LZ,3.5,CW
4/29/98,1121,3D2HI,3.8,SSB
4/29/98,2148,JR1ZVU,18,CW
4/29/98,2149,JM1PXG,18,CW
4/29/98,2149,JS6BLS/1,18,CW
4/29/98,2149,JH2HKD,18,CW
4/29/98,2150,JK1KNB,18,CW
4/29/98,2151,JF1RDC,18,CW
4/29/98,2151,JA0DIN,18,CW
4/29/98,2151,JE7CJL,18,CW
4/29/98,2152,JA1SKE,18,CW
4/29/98,2152,JA0KSB,18,CW
4/29/98,2154,JH1GZE,18,CW
4/29/98,2154,JA2DPC,18,CW
4/29/98,2154,JA1SJV,18,CW
4/29/98,2155,JA1JRK,18,CW
4/29/98,2156,JA1PUK,18,CW
4/29/98,2157,JA1XCZ/4,18,CW
4/29/98,2157,JA1JW,18,CW
4/29/98,2157,JH7BMZ,18,CW
4/29/98,2157,JA2VPO,18,CW
4/29/98,2157,JA5MHD,18,CW
4/29/98,2158,JI8DGO,18,CW
4/29/98,2158,JI1FDF,18,CW
4/29/98,2159,JH4NWT,18,CW
4/29/98,2159,JA4ITW,18,CW
4/29/98,2200,JL1HOV,18,CW
4/29/98,2201,JN1ENZ,18,CW
4/29/98,2201,JH3CNM,18,CW
4/29/98,2202,7L4JWS,18,CW
4/29/98,2203,JH6OHP/4,18,CW
4/29/98,2203,JO1WKO,18,CW
4/29/98,2205,JO1WKO,18,SSB
4/29/98,2206,7L4JWS,18,SSB
4/29/98,2207,JH3DYG,18,SSB
4/29/98,2207,JA4CUU,18,SSB
4/29/98,2208,JA2KVD,18,SSB
4/29/98,2208,JL1VOT,18,SSB
4/29/98,2208,JA4EFV,18,SSB
4/29/98,2209,JG1PED,18,SSB
4/29/98,2211,JS6BLS/1,18,RTTY
4/29/98,2212,JA4EFV,18,RTTY
4/29/98,2218,4F3CV,21,CW
4/29/98,2219,JA0RUG,21,CW
4/29/98,2220,JA0EME,21,CW
4/29/98,2221,JA0GJJ,21,CW
4/29/98,2221,JI7DUD,21,CW
4/29/98,2222,JA7XBG,21,CW
4/29/98,2222,JA9AIG,21,CW
4/29/98,2223,JA7ZP,21,CW
4/29/98,2223,JH0ESK,21,CW
4/29/98,2224,JH3UDD,21,CW
4/29/98,2224,JA0RYN/7,21,CW
4/29/98,2225,JA7JI,21,CW
4/29/98,2226,JA7GZM,21,CW
4/29/98,2228,JH1ADY,21,CW
4/29/98,2229,JH7CQQ,21,CW
4/29/98,2230,JA0JDV,21,CW
4/29/98,2230,JQ1HIV,21,CW
4/29/98,2233,JA0JDV,21,SSB
4/29/98,2236,JO1PNA,21,SSB
4/29/98,2236,JE1SYN,21,SSB
4/29/98,2238,JH0ESK,21,SSB
4/29/98,2238,JH0FWV,21,SSB
4/29/98,2239,JL1WPQ,21,SSB
4/29/98,2240,JH7XPW,21,SSB
4/29/98,2240,JM1LJS,21,SSB
4/29/98,2240,JH1ADY,21,SSB
4/29/98,2241,JR1PIK,21,SSB
4/29/98,2242,JA8YST,21,SSB
4/29/98,2242,JM1PPQ,21,SSB
4/29/98,2242,JL4BSE,21,SSB
4/29/98,2243,JS6BLS/1,21,SSB
4/29/98,2245,JA4DND,21,SSB
4/29/98,2250,JA7XBA,21,SSB
4/29/98,2250,JG2BGQ,21,SSB
4/29/98,2250,JH1XUP,21,SSB
4/29/98,2251,JA1BNW,21,SSB
4/29/98,2251,JA4BTD,21,SSB
4/29/98,2252,JR2SKL,21,SSB
4/29/98,2252,JF6SKW,21,SSB
4/29/98,2252,JO1WKO,21,SSB
4/29/98,2253,7N3AWE,21,SSB
4/29/98,2253,JF1BJD,21,SSB
4/29/98,2253,JA1RQD,21,SSB
4/29/98,2253,JH1XYB,21,SSB
4/29/98,2253,JR9PRT,21,SSB
4/29/98,2254,JA1BRL,21,SSB
4/29/98,2254,JA2VMU,21,SSB
4/29/98,2254,RA0FU,21,SSB
4/29/98,2255,DU1ODD,21,SSB
4/29/98,2255,JE1SYN,21,SSB
4/29/98,2255,JF1SEK,21,SSB
4/29/98,2256,JM1TWR,21,SSB
4/29/98,2256,JA1DY,21,SSB
4/29/98,2256,JA4ITW,21,SSB
4/29/98,2257,JA2FGE,21,SSB
4/29/98,2257,JA1SJC,21,SSB
4/29/98,2258,JR4THU,21,SSB
4/29/98,2259,JH1QVW,21,SSB
4/29/98,2302,W3GE,21,SSB
4/29/98,2305,JR9PRT,21,CW
4/29/98,2306,JG2BGQ,21,CW
4/29/98,2306,ZL2ALJ,21,CW
4/29/98,2307,JA1BRL,21,CW
4/29/98,2308,JH1ETW,21,CW
4/29/98,2308,RA0FU,21,CW
4/29/98,2309,JA5AUG,21,CW
4/29/98,2309,JI4POR,21,CW
4/29/98,2309,JA2JPA,21,CW
4/29/98,2310,JA1GTF/QRP,21,CW
4/29/98,2310,JA7XBA,21,CW
4/29/98,2310,JA0VBJ,21,CW
4/29/98,2311,JA3JA,21,CW
4/29/98,2311,JR9OPJ,21,CW
4/29/98,2311,JK7KIH,21,CW
4/29/98,2311,JA4ITW,21,CW
4/29/98,2312,JA7AQR,21,CW
4/29/98,2312,JH7BZR,21,CW
4/29/98,2313,7K4QOK,21,CW
4/29/98,2313,JA1XQC,21,CW
4/29/98,2313,JA2GAD,21,CW
4/29/98,2314,JA7PL,21,CW
4/29/98,2314,JL1UXH,21,CW
4/29/98,2314,JA8DIM,21,CW
4/29/98,2314,JA2AA,21,CW
4/29/98,2315,7N3AWE,21,CW
4/29/98,2315,JA1FSN,21,CW
4/29/98,2316,HL1CG,21,CW
4/29/98,2316,N7ET/DU7,21,CW
4/29/98,2317,JA1JCD,21,CW
4/29/98,2317,JR4LNG,21,CW
4/29/98,2318,JA2BVK,21,CW
4/29/98,2318,JR8FEK,21,CW
4/29/98,2319,JA4FKX,21,CW
4/29/98,2319,JH8RXM,21,CW
4/29/98,2320,JR1BYO,21,CW
4/29/98,2320,JH0SJJ,21,CW
4/29/98,2324,KB3X,21,CW
4/29/98,2328,JR7WFC,18,CW
4/29/98,2329,JA7XBG,18,CW
4/29/98,2330,JA3JA,18,CW
4/29/98,2331,JH7BZR,18,CW
4/29/98,2331,JA7JI,18,CW
4/29/98,2332,JL1UXH,18,CW
4/29/98,2333,JA7AQR,18,CW
4/29/98,2333,JG2BGQ,18,CW
4/29/98,2338,VR2GY,21,CW
4/29/98,2347,HL2WA,21,CW
4/29/98,2347,JH1NRV,21,CW
4/29/98,2347,JK1UVP,21,CW
4/29/98,2347,JR1HFI,21,CW
4/29/98,2348,JA1QCA,21,CW
4/29/98,2348,JA1FSN,21,CW
4/29/98,2348,JA1HYF,21,CW
4/29/98,2349,JA1CPZ,21,CW
4/29/98,2349,7L3FCZ,21,CW
4/29/98,2350,JA5CKD,21,CW
4/29/98,2350,JR3PZW/1,21,CW
4/29/98,2350,JA6PPI,21,CW
4/29/98,2350,JE2TRF,21,CW
4/29/98,2350,JA0NZR,21,CW
4/29/98,2351,W0TM,21,CW
4/29/98,2351,JA5ADR,21,CW
4/29/98,2352,JR1MVA,21,CW
4/29/98,2352,JI1VVB,21,CW
4/29/98,2353,JA5PEE,21,CW
4/29/98,2354,JA1GRM,21,CW
4/29/98,2354,JA6FXT/1,21,CW
4/29/98,2354,JL1MWY,21,CW
4/29/98,2355,JE2CVA,21,CW
4/29/98,2355,JE1RKX,21,CW
4/29/98,2356,JL4BSE,21,CW
4/29/98,2357,JR1RKA,21,CW
4/29/98,2357,BV4QW,21,CW
4/29/98,2359,JP2BZW,21,CW
4/29/98,2359,JA7CTU,21,CW
4/30/98,0000,JA1SJC,21,CW
4/30/98,0000,JG1JLA,21,CW
4/30/98,0001,BV4RC,21,CW
4/30/98,0001,JJ3PRT,21,CW
4/30/98,0002,VK9NO,21,CW
4/30/98,0002,JA1SJT,21,CW
4/30/98,0003,JE2PCY,21,CW
4/30/98,0003,JE1RXJ,21,CW
4/30/98,0003,JA8DCG,21,CW
4/30/98,0004,JI8MAF,21,CW
4/30/98,0004,JA5IU,21,CW
4/30/98,0005,ZL1JON,21,CW
4/30/98,0006,JA5NZT,21,CW
4/30/98,0007,JF8TFK,21,CW
4/30/98,0008,JA6GU,21,CW
4/30/98,0011,JA3CSZ,21,CW
4/30/98,0012,ZL2BIF,21,CW
4/30/98,0013,JH4RCD/1,21,CW
4/30/98,0014,JQ3QYL,21,CW
4/30/98,0017,7N3AWE,21,RTTY
4/30/98,0020,JA3CSZ,21,RTTY
4/30/98,0021,JA2GAD,21,RTTY
4/30/98,0023,JA8BCF,21,RTTY
4/30/98,0025,JA1XRA,21,RTTY
4/30/98,0027,JR8FEK,21,RTTY
4/30/98,0028,JA3JA,21,RTTY
4/30/98,0030,JF8UBX,21,RTTY
4/30/98,0032,JF8TFK,21,RTTY
4/30/98,0034,VK9NO,21,RTTY
4/30/98,0037,JG2VUQ,21,RTTY
4/30/98,0039,JR2UBS,21,RTTY
4/30/98,0039,JE2OTM,21,RTTY
4/30/98,0126,VK1TX,21,SSB
4/30/98,0129,HC1JQ,21,SSB
4/30/98,0131,VK4CYB,21,SSB
4/30/98,0133,JR1FMJ,21,SSB
4/30/98,0138,HC1JP,21,SSB
4/30/98,0139,JM3SFL,21,SSB
4/30/98,0142,JA1FXH,21,SSB
4/30/98,0144,JI1OQH,21,SSB
4/30/98,0146,JF2EZA,21,SSB
4/30/98,0148,JA7RER,21,SSB
4/30/98,0148,JA2KPV,21,SSB
4/30/98,0148,JA1KLW,21,SSB
4/30/98,0149,JK1UVP,21,SSB
4/30/98,0150,JA7JI,21,SSB
4/30/98,0151,JA2JPA,21,SSB
4/30/98,0201,NL7Z,21,SSB
4/30/98,0204,JA8CDEG,21,SSB
4/30/98,0204,JN1BBZ,21,SSB
4/30/98,0204,JR1WEO,21,SSB
4/30/98,0205,JI1VVB,21,SSB
4/30/98,0205,7K2PZG,21,SSB
4/30/98,0205,JE2OTM,21,SSB
4/30/98,0206,JA3GFA,21,SSB
4/30/98,0206,JI4POR,21,SSB
4/30/98,0207,JA8LN,21,SSB
4/30/98,0207,W6ED,21,SSB
4/30/98,0210,JA4RF,21,SSB
4/30/98,0233,KB3X,18,CW
4/30/98,0238,JL1OYU/2,14,CW
4/30/98,0254,VK3BW,21,CW
4/30/98,0258,JA1CSL,21,CW
4/30/98,0259,JE6JXD,21,CW
4/30/98,0301,7L4JWS,21,CW
4/30/98,0459,ZL1BRS,14,CW
4/30/98,0501,W5BE,14,CW
4/30/98,0502,W7YCK,14,CW
4/30/98,0503,AC2K,14,CW
4/30/98,0504,K7VL,14,CW
4/30/98,0504,VE6TN,14,CW
4/30/98,0506,WB0JYF,14,CW
4/30/98,0506,AD6C,14,CW
4/30/98,0507,K7WP,14,CW
4/30/98,0508,VK9NO,14,CW
4/30/98,0510,N6KZ,14,CW
4/30/98,0511,K7ABV,14,CW
4/30/98,0511,JA5ALA,14,CW
4/30/98,0512,N7TT,14,CW
4/30/98,0512,W1HIJ,14,CW
4/30/98,0514,ZL2LV,14,CW
4/30/98,0517,WG7A,14,CW
4/30/98,0517,WK6C,14,CW
4/30/98,0518,WB6ESQ,14,CW
4/30/98,0518,VE7NO,14,CW
4/30/98,0518,WO6T,14,CW
4/30/98,0519,N6UT,14,CW
4/30/98,0519,W7GSW,14,CW
4/30/98,0520,WB6DJR,14,CW
4/30/98,0521,K7YG,14,CW
4/30/98,0521,AA6M,14,CW
4/30/98,0522,UA0FI,14,CW
4/30/98,0522,KH6BO,14,CW
4/30/98,0523,JA5SXR,14,CW
4/30/98,0523,W7AJ,14,CW
4/30/98,0524,KA6IIK,14,CW
4/30/98,0525,W6QKB,14,CW
4/30/98,0526,VE7AST,14,CW
4/30/98,0528,LU7OMR,14,CW
4/30/98,0528,W8EQA/7,14,CW
4/30/98,0530,W7HS,14,CW
4/30/98,0546,VE7KDU,14,CW
4/30/98,0600,W6VEM,14,CW
4/30/98,0600,JA0KSB,14,CW
4/30/98,0601,JH1PQD,14,CW
4/30/98,0602,JA6GU,14,CW
4/30/98,0604,VK2EW,14,CW
4/30/98,0605,KL7J,14,CW
4/30/98,0606,7K4QOK,14,CW
4/30/98,0606,JJ3PRT,14,CW
4/30/98,0606,JA2DO,14,CW
4/30/98,0606,JA1ODB,14,CW
4/30/98,0607,JF2EZA,14,CW
4/30/98,0608,JA1BNW,14,CW
4/30/98,0608,JI1VVB,14,CW
4/30/98,0609,JE2KDN,14,CW
4/30/98,0609,7N3AWE,14,CW
4/30/98,0609,JA2JPA,14,CW
4/30/98,0609,JR6GHN/1,14,CW
4/30/98,0610,DS4CNB,14,CW
4/30/98,0611,HL0Z,14,CW
4/30/98,0611,JF1SEF,14,CW
4/30/98,0612,JQ3DUE,14,CW
4/30/98,0612,W7VPK,14,CW
4/30/98,0612,JR2THL,14,CW
4/30/98,0612,JJ2ONH,14,CW
4/30/98,0613,K6BZS,14,CW
4/30/98,0614,JF2KWD,14,CW
4/30/98,0615,7M4HXG,14,CW
4/30/98,0615,JR1HFI,14,CW
4/30/98,0615,JA1UHT,14,CW
4/30/98,0616,JA8XJF,14,CW
4/30/98,0616,JI4POR,14,CW
4/30/98,0616,7J2AHK,14,CW
4/30/98,0617,JA8GTA,14,CW
4/30/98,0617,JH8RXM,14,CW
4/30/98,0617,JA5AUC,14,CW
4/30/98,0618,JA3EA,14,CW
4/30/98,0618,JM1TWR,14,CW
4/30/98,0619,JH1XUM,14,CW
4/30/98,0619,W5WM,14,CW
4/30/98,0620,JA0GEY,14,CW
4/30/98,0620,JA2KPV,14,CW
4/30/98,0621,JR4LCJ,14,CW
4/30/98,0622,BD4DH,14,CW
4/30/98,0639,VK4AXM,14,CW
4/30/98,0640,JQ1VDJ/1,14,CW
4/30/98,0643,VK4WMC,14,CW
4/30/98,0644,W6FSJ,14,CW
4/30/98,0647,FK8FS,14,CW
4/30/98,0651,JF7XKY/QRP,14,CW
4/30/98,0652,JE2KUC,14,CW
4/30/98,0652,JA8EOT,14,CW
4/30/98,0653,WA0USA,14,CW
4/30/98,0653,K6SRZ,14,CW
4/30/98,0654,JA1AAT,14,CW
4/30/98,0654,JG6NGS,14,CW
4/30/98,0655,JR5KQF,14,CW
4/30/98,0656,JA5IU,14,CW
4/30/98,0656,JA3VXH,14,CW
4/30/98,0656,JA2BL,14,CW
4/30/98,0657,7L4WVU,14,CW
4/30/98,0657,JA0JDV,14,CW
4/30/98,0657,JA1QCA,14,CW
4/30/98,0658,JH7PKU,14,CW
4/30/98,0658,JA4BTD,14,CW
4/30/98,0658,JA4AQZ,14,CW
4/30/98,0658,JS1ERB,14,CW
4/30/98,0658,JH4RCD/1,14,CW
4/30/98,0658,JF2UED,14,CW
4/30/98,0810,JA5CB,18,CW
4/30/98,0811,JR7COP,18,CW
4/30/98,0815,7K2PMJ/M,18,SSB
4/30/98,0820,JK7KIH,18,SSB
4/30/98,0826,JE2UFF,21,RTTY
4/30/98,0842,JE8IVF,21,RTTY
4/30/98,0843,JQ1HDR,21,RTTY
4/30/98,0844,JH7EZB,21,RTTY
4/30/98,0846,JF8BPT,21,RTTY
4/30/98,0847,JA0KSB,21,RTTY
4/30/98,0849,JA1SJV,21,RTTY
4/30/98,0849,JA8NFV,21,RTTY
4/30/98,0852,JA8GMZ,21,RTTY
4/30/98,0853,JA4EFV,21,RTTY
4/30/98,0854,JH1OAI,21,RTTY
4/30/98,0855,JM1NKT,21,RTTY
4/30/98,0857,JA1BNL,21,RTTY
4/30/98,0858,JR4LNG,21,RTTY
4/30/98,0859,JA4FKX,21,RTTY
4/30/98,0900,JA8FRA,21,RTTY
4/30/98,0901,JA1OYY,21,RTTY
4/30/98,0902,JA8CEA,21,RTTY
4/30/98,0902,JQ3DUE,21,RTTY
4/30/98,0903,JL1MWY,21,RTTY
4/30/98,0904,JA8FCG,21,RTTY
4/30/98,0905,JA2AXB,21,RTTY
4/30/98,0906,JF2GWS,21,RTTY
4/30/98,0910,JR1PIK,21,RTTY
4/30/98,0911,JE2CVA,21,RTTY
4/30/98,0915,JA0KSB,14,RTTY
4/30/98,0916,JR7TEQ,14,RTTY
4/30/98,0919,JA2AYB,14,RTTY
4/30/98,0920,JE2GAL,14,RTTY
4/30/98,0923,C21DJ,14,SSB
4/30/98,0932,JA0AXV,14,SSB
4/30/98,0933,JA1RWE,14,SSB
4/30/98,0943,W4BQF,7,CW
4/30/98,0952,JA1JXT,10,CW
4/30/98,0952,JA1HGY,10,CW
4/30/98,0952,JM1NKT,10,CW
4/30/98,0953,JH1OAI,10,CW
4/30/98,0953,JA1SGX,10,CW
4/30/98,0954,JA2HO,10,CW
4/30/98,0954,JF2EZA,10,CW
4/30/98,0955,JH1QVW,10,CW
4/30/98,0955,JR9LKF,10,CW
4/30/98,0956,JL1MUT,10,CW
4/30/98,0956,JR1GMK,10,CW
4/30/98,0957,JI8DGO,10,CW
4/30/98,0957,JQ3DUE,10,CW
4/30/98,0957,JR5LVU,10,CW
4/30/98,0957,JN2QCV,10,CW
4/30/98,0958,JA1JRK,10,CW
4/30/98,0958,JA0BNX,10,CW
4/30/98,0958,JA0DIN,10,CW
4/30/98,0958,JA1CSL,10,CW
4/30/98,0959,JE2KUC,10,CW
4/30/98,1000,JA5IU,10,CW
4/30/98,1000,JA0RUG,10,CW
4/30/98,1001,JF0JYR,10,CW
4/30/98,1001,JA2MOG,10,CW
4/30/98,1002,JA3JA,10,CW
4/30/98,1003,JK1KNB,10,CW
4/30/98,1004,JA6GVS,10,CW
4/30/98,1006,JA9IKR,10,CW
4/30/98,1007,JH5BHP,10,CW
4/30/98,1007,JA8DJY,10,CW
4/30/98,1007,JA5MHD,10,CW
4/30/98,1008,JR1BLX,10,CW
4/30/98,1009,RA0FU,10,CW
4/30/98,1010,JA2JPA,10,CW
4/30/98,1011,JI4POR,10,CW
4/30/98,1011,ZL1AMM,10,CW
4/30/98,1012,7K4DHB,10,CW
4/30/98,1014,JK7KIH,10,CW
4/30/98,1014,JR5XPG,10,CW
4/30/98,1015,JR2CQS,10,CW
4/30/98,1015,JA3HZT,10,CW
4/30/98,1016,JA1IFP,10,CW
4/30/98,1016,JH1EIG,10,CW
4/30/98,1016,JA1GV,10,CW
4/30/98,1017,JH4PMV,10,CW
4/30/98,1017,JA1SJV,10,CW
4/30/98,1018,VK3IO,10,CW
4/30/98,1018,JH1DGY,10,CW
4/30/98,1018,JA0FNT,10,CW
4/30/98,1019,JA7KQC,10,CW
4/30/98,1019,JA5NLN,10,CW
4/30/98,1020,JA4EIS,10,CW
4/30/98,1022,JA8AWR,10,CW
4/30/98,1022,VK4ICU,10,CW
4/30/98,1022,JF2MBF,10,CW
4/30/98,1024,W1OO,10,CW
